PLZ,Stadt,Strassenbezeichnung,Hausnummer,dl_max,ul_max
4040,Lichtenberg,Gramastettner Straße,23,300,30
4040,Lichtenberg,Gramastettner Straße,24,300,30
4040,Lichtenberg,Gramastettner Straße,27,300,30
4040,Lichtenberg,Hametnerstraße,1,300,30
4040,Lichtenberg,Hametnerstraße,11,300,30
4040,Lichtenberg,Hametnerstraße,13,150,20
4040,Lichtenberg,Hametnerstraße,15,150,20
4040,Lichtenberg,Hametnerstraße,17,150,20
4040,Lichtenberg,Hametnerstraße,19,150,20
4040,Lichtenberg,Hametnerstraße,23,150,20
4040,Lichtenberg,Hametnerstraße,3,300,30
4040,Lichtenberg,Hametnerstraße,4,500,40
4040,Lichtenberg,Hametnerstraße,5,150,20
4040,Lichtenberg,Hametnerstraße,6,150,20
4040,Lichtenberg,Hametnerstraße,7,150,20
4040,Lichtenberg,Hametnerstraße,8,150,20
4040,Lichtenberg,Hametnerstraße,9,150,20
4040,Lichtenberg,Im Sonnendorf,10,300,30
4040,Lichtenberg,Im Sonnendorf,11,300,30
4040,Lichtenberg,Im Sonnendorf,12,300,30
4040,Lichtenberg,Im Sonnendorf,13,300,30
4040,Lichtenberg,Im Sonnendorf,14,300,30
4040,Lichtenberg,Im Sonnendorf,15,300,30
4040,Lichtenberg,Im Sonnendorf,16,300,30
4040,Lichtenberg,Im Sonnendorf,18,300,30
4040,Lichtenberg,Im Sonnendorf,1a,300,30
4040,Lichtenberg,Im Sonnendorf,1b,300,30
4040,Lichtenberg,Im Sonnendorf,1c,300,30
4040,Lichtenberg,Im Sonnendorf,20,300,30
4040,Lichtenberg,Im Sonnendorf,22,300,30
4040,Lichtenberg,Im Sonnendorf,23,300,30
4040,Lichtenberg,Im Sonnendorf,24,300,30
4040,Lichtenberg,Im Sonnendorf,25,300,30
4040,Lichtenberg,Im Sonnendorf,26,300,30
4040,Lichtenberg,Im Sonnendorf,27,300,30
4040,Lichtenberg,Im Sonnendorf,28,300,30
4040,Lichtenberg,Im Sonnendorf,29,300,30
4040,Lichtenberg,Im Sonnendorf,2a,300,30
4040,Lichtenberg,Im Sonnendorf,2b,300,30
4040,Lichtenberg,Im Sonnendorf,2c,300,30
4040,Lichtenberg,Im Sonnendorf,30,500,40
4040,Lichtenberg,Im Sonnendorf,31,300,30
4040,Lichtenberg,Im Sonnendorf,32,300,30
4040,Lichtenberg,Im Sonnendorf,33,300,30
4040,Lichtenberg,Im Sonnendorf,34,50,10
4040,Lichtenberg,Im Sonnendorf,35,300,30
4040,Lichtenberg,Im Sonnendorf,36,300,30
4040,Lichtenberg,Im Sonnendorf,37,300,30
4040,Lichtenberg,Im Sonnendorf,38,150,20
4040,Lichtenberg,Im Sonnendorf,3a,300,30
4040,Lichtenberg,Im Sonnendorf,3b,300,30
4040,Lichtenberg,Im Sonnendorf,3c,300,30
4040,Lichtenberg,Im Sonnendorf,40,150,20
4040,Lichtenberg,Im Sonnendorf,41,500,40
4040,Lichtenberg,Im Sonnendorf,42,150,20
4040,Lichtenberg,Im Sonnendorf,43,300,30
4040,Lichtenberg,Im Sonnendorf,45,300,30
4040,Lichtenberg,Im Sonnendorf,6a,300,30
4040,Lichtenberg,Im Sonnendorf,6b,300,30
4040,Lichtenberg,Im Sonnendorf,7,300,30
4040,Lichtenberg,Im Sonnendorf,73a,300,30
4040,Lichtenberg,Im Sonnendorf,73b,300,30
4040,Lichtenberg,Im Sonnendorf,73c,300,30
4040,Lichtenberg,Im Sonnendorf,8,300,30
4040,Lichtenberg,Im Sonnendorf,9,300,30
4040,Lichtenberg,Kaiserberg,10,300,30
4040,Lichtenberg,Kaiserberg,11,150,20
4040,Lichtenberg,Kaiserberg,12,300,30
4040,Lichtenberg,Kaiserberg,13,150,20
4040,Lichtenberg,Kaiserberg,14,50,10
4040,Lichtenberg,Kaiserberg,16,50,10
4040,Lichtenberg,Kaiserberg,3,50,10
4040,Lichtenberg,Kaiserberg,5,150,20
4040,Lichtenberg,Kaiserberg,6,150,20
4040,Lichtenberg,Kaiserberg,8,150,20
4040,Lichtenberg,Kastnerstraße,10,50,10
4040,Lichtenberg,Kastnerstraße,11,300,30
4040,Lichtenberg,Kastnerstraße,12,300,30
4040,Lichtenberg,Kastnerstraße,13,300,30
4040,Lichtenberg,Kastnerstraße,14,300,30
4040,Lichtenberg,Kastnerstraße,16,300,30
4040,Lichtenberg,Kastnerstraße,17,50,10
4040,Lichtenberg,Kastnerstraße,18,300,30
4040,Lichtenberg,Kastnerstraße,20,300,30
4040,Lichtenberg,Kastnerstraße,22,300,30
4040,Lichtenberg,Kastnerstraße,24,300,30
4040,Lichtenberg,Kastnerstraße,26,300,30
4040,Lichtenberg,Kastnerstraße,28,300,30
4040,Lichtenberg,Kastnerstraße,30,300,30
4040,Lichtenberg,Kastnerstraße,32,300,30
4040,Lichtenberg,Kastnerstraße,4,150,20
4040,Lichtenberg,Kastnerstraße,43,50,10
4040,Lichtenberg,Kastnerstraße,5,300,30
4040,Lichtenberg,Kastnerstraße,54,50,10
4040,Lichtenberg,Kastnerstraße,56,300,30
4040,Lichtenberg,Kastnerstraße,57,300,30
4040,Lichtenberg,Kastnerstraße,59,300,30
4040,Lichtenberg,Kastnerstraße,6,150,20
4040,Lichtenberg,Kastnerstraße,7,300,30
4040,Lichtenberg,Kastnerstraße,8,50,10
4040,Lichtenberg,Kastnerstraße,9,300,30
4040,Lichtenberg,Kindergartenstraße,11,300,30
4040,Lichtenberg,Kindergartenstraße,3,150,20
4040,Lichtenberg,Kindergartenstraße,5,150,20
4040,Lichtenberg,Kranzlerweg,1,50,10
4040,Lichtenberg,Kranzlerweg,11,150,20
4040,Lichtenberg,Kranzlerweg,6,50,10
4040,Lichtenberg,Kranzlerweg,7,150,20
4040,Lichtenberg,Kranzlerweg,9,50,10
4040,Lichtenberg,Lärchenweg,3,50,10
4040,Lichtenberg,Lärchenweg,5,50,10
4040,Lichtenberg,Lärchenweg,5a,300,30
4040,Lichtenberg,Lärchenweg,5b,300,30
4040,Lichtenberg,Lärchenweg,5c,300,30
4040,Lichtenberg,Lärchenweg,7,300,30
4040,Lichtenberg,Lärchenweg,9,50,10
4040,Lichtenberg,Libenauerstraße,1,300,30
4040,Lichtenberg,Libenauerstraße,10,150,20
4040,Lichtenberg,Libenauerstraße,11,150,20
4040,Lichtenberg,Libenauerstraße,12,150,20
4040,Lichtenberg,Libenauerstraße,13,500,40
4040,Lichtenberg,Libenauerstraße,16,150,20
4040,Lichtenberg,Libenauerstraße,17,150,20
4040,Lichtenberg,Libenauerstraße,18,150,20
4040,Lichtenberg,Libenauerstraße,20,150,20
4040,Lichtenberg,Libenauerstraße,21,150,20
4040,Lichtenberg,Libenauerstraße,22,150,20
4040,Lichtenberg,Libenauerstraße,23,150,20
4040,Lichtenberg,Libenauerstraße,24,50,10
4040,Lichtenberg,Libenauerstraße,25,300,30
4040,Lichtenberg,Libenauerstraße,26,50,10
4040,Lichtenberg,Libenauerstraße,27,150,20
4040,Lichtenberg,Libenauerstraße,27a,50,10
4040,Lichtenberg,Libenauerstraße,27b,50,10
4040,Lichtenberg,Libenauerstraße,27c,150,20
4040,Lichtenberg,Libenauerstraße,28,300,30
4040,Lichtenberg,Libenauerstraße,29,50,10
4040,Lichtenberg,Libenauerstraße,31,300,30
4040,Lichtenberg,Libenauerstraße,33,300,30
4040,Lichtenberg,Libenauerstraße,34,150,20
4040,Lichtenberg,Libenauerstraße,35,150,20
4040,Lichtenberg,Libenauerstraße,37,500,40
4040,Lichtenberg,Libenauerstraße,38,300,30
4040,Lichtenberg,Libenauerstraße,39,50,10
4040,Lichtenberg,Libenauerstraße,40,300,30
4040,Lichtenberg,Libenauerstraße,41,300,30
4040,Lichtenberg,Libenauerstraße,42,150,20
4040,Lichtenberg,Libenauerstraße,43,300,30
4040,Lichtenberg,Libenauerstraße,44,300,30
4040,Lichtenberg,Libenauerstraße,45,300,30
4040,Lichtenberg,Libenauerstraße,46,300,30
4040,Lichtenberg,Libenauerstraße,47,300,30
4040,Lichtenberg,Libenauerstraße,48,300,30
4040,Lichtenberg,Libenauerstraße,49,300,30
4040,Lichtenberg,Libenauerstraße,5,300,30
4040,Lichtenberg,Libenauerstraße,50,300,30
4040,Lichtenberg,Libenauerstraße,51,300,30
4040,Lichtenberg,Libenauerstraße,53,300,30
4040,Lichtenberg,Libenauerstraße,55a,300,30
4040,Lichtenberg,Libenauerstraße,55b,300,30
4040,Lichtenberg,Libenauerstraße,57a,300,30
4040,Lichtenberg,Libenauerstraße,57b,300,30
4040,Lichtenberg,Libenauerstraße,59,300,30
4040,Lichtenberg,Libenauerstraße,61,300,30
4040,Lichtenberg,Libenauerstraße,63,300,30
4040,Lichtenberg,Libenauerstraße,64,300,30
4040,Lichtenberg,Libenauerstraße,65,300,30
4040,Lichtenberg,Libenauerstraße,67,300,30
4040,Lichtenberg,Libenauerstraße,69,300,30
4040,Lichtenberg,Libenauerstraße,7,300,30
4040,Lichtenberg,Libenauerstraße,71a,300,30
4040,Lichtenberg,Libenauerstraße,71b,300,30
4040,Lichtenberg,Libenauerstraße,73a,300,30
4040,Lichtenberg,Libenauerstraße,73b,300,30
4040,Lichtenberg,Libenauerstraße,73c,300,30
4040,Lichtenberg,Libenauerstraße,75,300,30
4040,Lichtenberg,Libenauerstraße,76,300,30
4040,Lichtenberg,Libenauerstraße,77,300,30
4040,Lichtenberg,Libenauerstraße,79,300,30
4040,Lichtenberg,Libenauerstraße,8,150,20
4040,Lichtenberg,Libenauerstraße,80,300,30
4040,Lichtenberg,Libenauerstraße,81,300,30
4040,Lichtenberg,Libenauerstraße,83,300,30
4040,Lichtenberg,Libenauerstraße,87,300,30
4040,Lichtenberg,Libenauerstraße,89,300,30
4040,Lichtenberg,Libenauerstraße,91,300,30
4040,Lichtenberg,Lichtenbergstraße,1,150,20
4040,Lichtenberg,Lichtenbergstraße,11,150,20
4040,Lichtenberg,Lichtenbergstraße,15,150,20
4040,Lichtenberg,Lichtenbergstraße,17,150,20
4040,Lichtenberg,Lichtenbergstraße,20,300,30
4040,Lichtenberg,Lichtenbergstraße,23,150,20
4040,Lichtenberg,Lichtenbergstraße,3,150,20
4040,Lichtenberg,Lichtenbergstraße,38,150,20
4040,Lichtenberg,Lichtenbergstraße,4,150,20
4040,Lichtenberg,Lichtenbergstraße,40,150,20
4040,Lichtenberg,Lichtenbergstraße,42,150,20
4040,Lichtenberg,Lichtenbergstraße,44,150,20
4040,Lichtenberg,Lichtenbergstraße,5,150,20
4040,Lichtenberg,Lichtenbergstraße,51,500,40
4040,Lichtenberg,Lichtenbergstraße,59,150,20
4040,Lichtenberg,Lichtenbergstraße,65,150,20
4040,Lichtenberg,Lichtenbergstraße,67,150,20
4040,Lichtenberg,Lichtenbergstraße,7,150,20
4040,Lichtenberg,Lierzbergerweg,12,300,30
4040,Lichtenberg,Lierzbergerweg,14,300,30
4040,Lichtenberg,Lierzbergerweg,16,50,10
4040,Lichtenberg,Lierzbergerweg,18,150,20
4040,Lichtenberg,Lierzbergerweg,2,300,30
4040,Lichtenberg,Lierzbergerweg,30,300,30
4040,Lichtenberg,Lierzbergerweg,31,150,20
4040,Lichtenberg,Lierzbergerweg,32,50,10
4040,Lichtenberg,Lierzbergerweg,33,150,20
4040,Lichtenberg,Lierzbergerweg,34,150,20
4040,Lichtenberg,Lierzbergerweg,35,150,20
4040,Lichtenberg,Lierzbergerweg,37,150,20
4040,Lichtenberg,Lierzbergerweg,39,150,20
4040,Lichtenberg,Lierzbergerweg,4,300,30
4040,Lichtenberg,Lierzbergerweg,40,50,10
4040,Lichtenberg,Lierzbergerweg,41,50,10
4040,Lichtenberg,Lierzbergerweg,43,300,30
4040,Lichtenberg,Lierzbergerweg,44,50,10
4040,Lichtenberg,Lierzbergerweg,45a,300,30
4040,Lichtenberg,Lierzbergerweg,46,50,10
4040,Lichtenberg,Lierzbergerweg,47,300,30
4040,Lichtenberg,Lierzbergerweg,48,150,20
4040,Lichtenberg,Lierzbergerweg,49,300,30
4040,Lichtenberg,Lierzbergerweg,50,300,30
4040,Lichtenberg,Lierzbergerweg,51,50,10
4040,Lichtenberg,Lierzbergerweg,53,50,10
4040,Lichtenberg,Lierzbergerweg,55,50,10
4040,Lichtenberg,Lierzbergerweg,56,300,30
4040,Lichtenberg,Lierzbergerweg,57,50,10
4040,Lichtenberg,Mühlbergerstraße,1,300,30
4040,Lichtenberg,Mühlbergerstraße,10,500,40
4040,Lichtenberg,Mühlbergerstraße,12,300,30
4040,Lichtenberg,Mühlbergerstraße,14,300,30
4040,Lichtenberg,Mühlbergerstraße,14a,300,30
4040,Lichtenberg,Mühlbergerstraße,16,300,30
4040,Lichtenberg,Mühlbergerstraße,1a,300,30
4040,Lichtenberg,Mühlbergerstraße,2,300,30
4040,Lichtenberg,Mühlbergerstraße,20,300,30
4040,Lichtenberg,Mühlbergerstraße,22,300,30
4040,Lichtenberg,Mühlbergerstraße,28,300,30
4040,Lichtenberg,Mühlbergerstraße,29,300,30
4040,Lichtenberg,Mühlbergerstraße,29a,300,30
4040,Lichtenberg,Mühlbergerstraße,3,300,30
4040,Lichtenberg,Mühlbergerstraße,30,300,30
4040,Lichtenberg,Mühlbergerstraße,32,300,30
4040,Lichtenberg,Mühlbergerstraße,32a,500,40
4040,Lichtenberg,Mühlbergerstraße,3e,500,40
4040,Lichtenberg,Mühlbergerstraße,4,300,30
4040,Lichtenberg,Mühlbergerstraße,5,500,40
4040,Lichtenberg,Mühlbergerstraße,6,300,30
4040,Lichtenberg,Mühlbergerstraße,70,300,30
4040,Lichtenberg,Orionweg,17,50,10
4040,Lichtenberg,Orionweg,21,150,20
4040,Lichtenberg,Pöstlingbergstraße,1,50,10
4040,Lichtenberg,Pöstlingbergstraße,11,300,30
4040,Lichtenberg,Pöstlingbergstraße,12,300,30
4040,Lichtenberg,Pöstlingbergstraße,13,300,30
4040,Lichtenberg,Pöstlingbergstraße,15,300,30
4040,Lichtenberg,Pöstlingbergstraße,2,150,20
4040,Lichtenberg,Pöstlingbergstraße,22,50,10
4040,Lichtenberg,Pöstlingbergstraße,29,50,10
4040,Lichtenberg,Pöstlingbergstraße,3,300,30
4040,Lichtenberg,Pöstlingbergstraße,31,50,10
4040,Lichtenberg,Pöstlingbergstraße,33,150,20
4040,Lichtenberg,Pöstlingbergstraße,4,300,30
4040,Lichtenberg,Riedererweg,1,300,30
4040,Lichtenberg,Riedererweg,10,300,30
4040,Lichtenberg,Riedererweg,12,300,30
4040,Lichtenberg,Riedererweg,14,300,30
4040,Lichtenberg,Riedererweg,1a,300,30
4040,Lichtenberg,Riedererweg,2,300,30
4040,Lichtenberg,Riedererweg,3,500,40
4040,Lichtenberg,Riedererweg,5,300,30
4040,Lichtenberg,Riedererweg,6,300,30
4040,Lichtenberg,Riedererweg,8,300,30
4040,Lichtenberg,Schlagbergstraße,18,150,20
4040,Lichtenberg,Schmiedbachweg,1,50,10
4040,Lichtenberg,Schmiedbachweg,10,150,20
4040,Lichtenberg,Schmiedbachweg,11,300,30
4040,Lichtenberg,Schmiedbachweg,5,300,30
4040,Lichtenberg,Schmiedbachweg,7,300,30
4040,Lichtenberg,Schmiedbachweg,8,500,40
4040,Lichtenberg,Schmiedbachweg,9,300,30
4040,Lichtenberg,Schmiedgraben,1,300,30
4040,Lichtenberg,Schmiedgraben,10,150,20
4040,Lichtenberg,Schmiedgraben,13,50,10
4040,Lichtenberg,Schmiedgraben,20,150,20
4040,Lichtenberg,Schmiedgraben,21,300,30
4040,Lichtenberg,Schmiedgraben,23,300,30
4040,Lichtenberg,Schmiedgraben,27,300,30
4040,Lichtenberg,Schmiedgraben,37,150,20
4040,Lichtenberg,Schmiedgraben,5,50,10
4040,Lichtenberg,Sonnenweg,1,150,20
4040,Lichtenberg,Sonnenweg,3,150,20
4040,Lichtenberg,Sonnenweg,5,150,20
4040,Lichtenberg,Sonnenweg,7,150,20
4040,Lichtenberg,Sonnenweg,9,50,10
4040,Lichtenberg,Steiningerweg,10,300,30
4040,Lichtenberg,Steiningerweg,12,300,30
4040,Lichtenberg,Steiningerweg,14,50,10
4040,Lichtenberg,Steiningerweg,16,150,20
4040,Lichtenberg,Steiningerweg,18,50,10
4040,Lichtenberg,Steiningerweg,19,50,10
4040,Lichtenberg,Steiningerweg,22,150,20
4040,Lichtenberg,Steiningerweg,3,300,30
4040,Lichtenberg,Steiningerweg,4,300,30
4040,Lichtenberg,Steiningerweg,6,300,30
4040,Lichtenberg,Steiningerweg,8,300,30
4040,Lichtenberg,Teuschingerweg,11,150,20
4040,Lichtenberg,Tischlerweg,10,150,20
4040,Lichtenberg,Tischlerweg,6,150,20
4040,Lichtenberg,Tischlerweg,8,150,20
4040,Lichtenberg,Trefflingersiedlung,4,50,10
4040,Lichtenberg,Übersederweg,10,300,30
4040,Lichtenberg,Übersederweg,2,300,30
4040,Lichtenberg,Übersederweg,4,300,30
4040,Lichtenberg,Übersederweg,6,50,10
4040,Lichtenberg,Übersederweg,8,300,30
4040,Lichtenberg,Wipflerbergstraße,1,150,20
4040,Lichtenberg,Wipflerbergstraße,11,150,20
4040,Lichtenberg,Wipflerbergstraße,12,50,10
4040,Lichtenberg,Wipflerbergstraße,13,150,20
4040,Lichtenberg,Wipflerbergstraße,16,150,20
4040,Lichtenberg,Wipflerbergstraße,20,300,30
4040,Lichtenberg,Wipflerbergstraße,22,300,30
4040,Lichtenberg,Wipflerbergstraße,24,300,30
4040,Lichtenberg,Wipflerbergstraße,26,300,30
4040,Lichtenberg,Wipflerbergstraße,29,300,30
4040,Lichtenberg,Wipflerbergstraße,33,300,30
4040,Lichtenberg,Wipflerbergstraße,34,300,30
4040,Lichtenberg,Wipflerbergstraße,35,300,30
4040,Lichtenberg,Wipflerbergstraße,37,300,30
4040,Lichtenberg,Wipflerbergstraße,38,50,10
4040,Lichtenberg,Wipflerbergstraße,42,50,10
4040,Lichtenberg,Wipflerbergstraße,43,150,20
4040,Lichtenberg,Wipflerbergstraße,45,300,30
4040,Lichtenberg,Wipflerbergstraße,9,150,20
4040,Lichtenberg,Wohnpark,1,150,20
4040,Lichtenberg,Wohnpark,10,500,40
4040,Lichtenberg,Wohnpark,11,300,30
4040,Lichtenberg,Wohnpark,12,300,30
4040,Lichtenberg,Wohnpark,13,300,30
4040,Lichtenberg,Wohnpark,14,300,30
4040,Lichtenberg,Wohnpark,15,500,40
4040,Lichtenberg,Wohnpark,2,300,30
4040,Lichtenberg,Wohnpark,3,300,30
4040,Lichtenberg,Wohnpark,4,300,30
4040,Lichtenberg,Wohnpark,5,300,30
4040,Lichtenberg,Wohnpark,6,300,30
4040,Lichtenberg,Wohnpark,7,300,30
4040,Lichtenberg,Wohnpark,8,300,30
4040,Lichtenberg,Wohnpark,9,300,30
4040,Lichtenberg,Zehentweg,14,150,20
4040,Lichtenberg,Zehentweg,24,300,30
4040,Lichtenberg,Zehentweg,25,300,30
4040,Lichtenberg,Zehentweg,26,300,30
4040,Lichtenberg,Zehentweg,27,300,30
4040,Lichtenberg,Zehentweg,28,300,30
4040,Lichtenberg,Zehentweg,3,300,30
4040,Lichtenberg,Zehentweg,30,300,30
4040,Lichtenberg,Zehentweg,32,300,30
4040,Lichtenberg,Zehentweg,4,300,30
4040,Lichtenberg,Zur Kühlen Luft,10,300,30
4040,Lichtenberg,Zur Kühlen Luft,11,150,20
4040,Lichtenberg,Zur Kühlen Luft,12,300,30
4040,Lichtenberg,Zur Kühlen Luft,14,300,30
4040,Lichtenberg,Zur Kühlen Luft,15,50,10
4040,Lichtenberg,Zur Kühlen Luft,16,300,30
4040,Lichtenberg,Zur Kühlen Luft,4,300,30
4040,Lichtenberg,Zur Kühlen Luft,6,500,40
4040,Lichtenberg,Zur Kühlen Luft,8,150,20
4040,Linz,Altenberger Straße,118,300,30
4040,Linz,Altenberger Straße,120,300,30
4040,Linz,Altenberger Straße,130,150,20
4040,Linz,Altenberger Straße,150,50,10
4040,Linz,Altenberger Straße,24,150,20
4040,Linz,Altenberger Straße,33,300,30
4040,Linz,Altenberger Straße,45,300,30
4040,Linz,Altenberger Straße,66,150,20
4040,Linz,Altenberger Straße,66a,150,20
4040,Linz,Altenberger Straße,66b,150,20
4040,Linz,Altenberger Straße,66c,300,30
4040,Linz,Altenberger Straße,70,300,30
4040,Linz,Altenberger Straße,71,300,30
4040,Linz,Altenberger Straße,72,300,30
4040,Linz,Altenberger Straße,73,150,20
4040,Linz,Altenberger Straße,74,300,30
4040,Linz,Altenberger Straße,75,150,20
4040,Linz,Altenberger Straße,77,150,20
4040,Linz,Altenberger Straße,77a,150,20
4040,Linz,Altenberger Straße,79,150,20
4040,Linz,Altenberger Straße,8,150,20
4040,Linz,Am Pöstlingberg,1,150,20
4040,Linz,Am Pöstlingberg,10,150,20
4040,Linz,Am Pöstlingberg,11,150,20
4040,Linz,Am Pöstlingberg,12,500,40
4040,Linz,Am Pöstlingberg,12s,150,20
4040,Linz,Am Pöstlingberg,13,50,10
4040,Linz,Am Pöstlingberg,14,150,20
4040,Linz,Am Pöstlingberg,16,50,10
4040,Linz,Am Pöstlingberg,2,50,10
4040,Linz,Am Pöstlingberg,3,50,10
4040,Linz,Am Pöstlingberg,8,150,20
4040,Linz,Am Sonnenhang,1,50,10
4040,Linz,Am Sonnenhang,11,50,10
4040,Linz,Aubrunnerweg,4,300,30
4040,Linz,Aubrunnerweg,41a,300,30
4040,Linz,Aubrunnerweg,4s,300,30
4040,Linz,Broschgasse,9,300,30
4040,Linz,Commendastraße,34,50,10
4040,Linz,Donauerweg,13,50,10
4040,Linz,Donaufeldstraße,1,50,10
4040,Linz,Donaufeldstraße,5,50,10
4040,Linz,Dornacher Straße,18,300,30
4040,Linz,Dornacher Straße,2,300,30
4040,Linz,Dornacher Straße,27,150,20
4040,Linz,Dornacher Straße,33a,150,20
4040,Linz,Dornacher Straße,39,150,20
4040,Linz,Dornacher Straße,8a,300,30
4040,Linz,Edenluß,10,150,20
4040,Linz,Edenluß,12,50,10
4040,Linz,Elmbergweg,100,150,20
4040,Linz,Elmbergweg,63,50,10
4040,Linz,Elmbergweg,65,50,10
4040,Linz,Elmbergweg,67,150,20
4040,Linz,Elmbergweg,71,150,20
4040,Linz,Elmbergweg,98,50,10
4040,Linz,Emil-Futter-Straße,2,50,10
4040,Linz,Emil-Futter-Straße,7,150,20
4040,Linz,Erlenweg,10,50,10
4040,Linz,Erlenweg,11,150,20
4040,Linz,Erlenweg,12,150,20
4040,Linz,Erlenweg,13,150,20
4040,Linz,Erlenweg,14,150,20
4040,Linz,Erlenweg,16,150,20
4040,Linz,Erlenweg,18,150,20
4040,Linz,Erlenweg,9,50,10
4040,Linz,Feldweg,40,50,10
4040,Linz,Fließerweg,4,300,30
4040,Linz,Fließerweg,5,300,30
4040,Linz,Fließerweg,6,300,30
4040,Linz,Fließerweg,7,300,30
4040,Linz,Fließerweg,8,300,30
4040,Linz,Freistädter Straße,225,50,10
4040,Linz,Freistädter Straße,225a,50,10
4040,Linz,Freistädter Straße,229,50,10
4040,Linz,Freistädter Straße,233,50,10
4040,Linz,Freistädter Straße,236,50,10
4040,Linz,Freistädter Straße,282,150,20
4040,Linz,Freistädter Straße,300,150,20
4040,Linz,Freistädter Straße,302,50,10
4040,Linz,Freistädter Straße,328a,150,20
4040,Linz,Freistädter Straße,338,50,10
4040,Linz,Freistädter Straße,399,50,10
4040,Linz,Freistädter Straße,401,50,10
4040,Linz,Freistädter Straße,573,150,20
4040,Linz,Friedrichstraße,2,50,10
4040,Linz,Further Straße,13,50,10
4040,Linz,Further Straße,1a,50,10
4040,Linz,Glaserstraße,39,150,20
4040,Linz,Glaserstraße,40,300,30
4040,Linz,Glaserstraße,50,300,30
4040,Linz,Glaserstraße,52,300,30
4040,Linz,Grubauerweg,18,50,10
4040,Linz,Grubauerweg,22,50,10
4040,Linz,Grubauerweg,26,50,10
4040,Linz,Hauptstraße,1s,50,10
4040,Linz,Hofbauerweg,1,300,30
4040,Linz,Hofbauerweg,1a,300,30
4040,Linz,Hofbauerweg,28,300,30
4040,Linz,Hofbauerweg,3,300,30
4040,Linz,Hofbauerweg,34,150,20
4040,Linz,Hofbauerweg,40,150,20
4040,Linz,Hohe Straße,102,150,20
4040,Linz,Hohe Straße,140,150,20
4040,Linz,Hohe Straße,18,150,20
4040,Linz,Hohe Straße,265,50,10
4040,Linz,Hohe Straße,65a,50,10
4040,Linz,Hohe Straße,88,50,10
4040,Linz,Hohe Straße,94,50,10
4040,Linz,Hohe Straße,97,50,10
4040,Linz,Höllmühlstraße,122,150,20
4040,Linz,Höllmühlstraße,124,50,10
4040,Linz,Höllmühlstraße,192,150,20
4040,Linz,Im Holzgrund,11,50,10
4040,Linz,Im Holzgrund,13,50,10
4040,Linz,Im Holzgrund,2,50,10
4040,Linz,Im Holzgrund,25,50,10
4040,Linz,Im Holzgrund,26,150,20
4040,Linz,Im Holzgrund,27,50,10
4040,Linz,Im Holzgrund,7,50,10
4040,Linz,Im Holzgrund,9,50,10
4040,Linz,Johann-W.-Klein-Str.,10,50,10
4040,Linz,Johann-W.-Klein-Str.,13,50,10
4040,Linz,Johann-W.-Klein-Str.,14,50,10
4040,Linz,Johann-W.-Klein-Str.,16,50,10
4040,Linz,Johann-W.-Klein-Str.,18,150,20
4040,Linz,Johann-W.-Klein-Str.,23,300,30
4040,Linz,Johann-W.-Klein-Str.,30,150,20
4040,Linz,Johann-W.-Klein-Str.,32,150,20
4040,Linz,Johann-W.-Klein-Str.,41,300,30
4040,Linz,Johann-W.-Klein-Str.,53,300,30
4040,Linz,Johann-W.-Klein-Str.,60,300,30
4040,Linz,Kaindlweg,7,50,10
4040,Linz,Kalkgruberweg,1,150,20
4040,Linz,Kalkgruberweg,80,150,20
4040,Linz,Kalkgruberweg,81,150,20
4040,Linz,Karl-Kautsky-Weg,26,50,10
4040,Linz,Karl-Kautsky-Weg,28,50,10
4040,Linz,Karl-Kautsky-Weg,30,50,10
4040,Linz,Karl-Kautsky-Weg,46,50,10
4040,Linz,Karl-Kautsky-Weg,48,150,20
4040,Linz,Kartouschweg,9,150,20
4040,Linz,Koglerweg,72,150,20
4040,Linz,Kreuzstraße,8,50,10
4040,Linz,Kreuzweg,99,50,10
4040,Linz,Kühnestraße,2,50,10
4040,Linz,Leonfeldner Straße,199a,50,10
4040,Linz,Lindengasse,13,300,30
4040,Linz,Mannheimstraße,12,300,30
4040,Linz,Mannheimstraße,2,300,30
4040,Linz,Mengerstraße,23,300,30
4040,Linz,Mengerstraße,25,300,30
4040,Linz,Mostnystraße,16,50,10
4040,Linz,Mostnystraße,20,150,20
4040,Linz,Mostnystraße,4,50,10
4040,Linz,Mostnystraße,6,50,10
4040,Linz,Oberbairinger Straße,139,300,30
4040,Linz,Oberbairinger Straße,140,300,30
4040,Linz,Oberbairinger Straße,141,300,30
4040,Linz,Oberbairinger Straße,142,300,30
4040,Linz,Oberbairinger Straße,142b,300,30
4040,Linz,Oberbairinger Straße,143,300,30
4040,Linz,Oberbairinger Straße,144,300,30
4040,Linz,Oberbairinger Straße,145,300,30
4040,Linz,Oberbairinger Straße,146,300,30
4040,Linz,Oberbairinger Straße,147,150,20
4040,Linz,Oberbairinger Straße,152,300,30
4040,Linz,Oberbairinger Straße,152a,300,30
4040,Linz,Oberbairinger Straße,152b,300,30
4040,Linz,Oberbairinger Straße,158,300,30
4040,Linz,Oberbairinger Straße,160,150,20
4040,Linz,Oberbairinger Straße,294,50,10
4040,Linz,Oberbairinger Straße,296,50,10
4040,Linz,Oberbairinger Straße,300,150,20
4040,Linz,Oberbairinger Straße,302,150,20
4040,Linz,Oberbairinger Straße,315,150,20
4040,Linz,Oberbairinger Straße,317,150,20
